

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Dec 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Abraham Agan; Willm. Holden
Marriage Type	Banns
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 93, Entry 278
Source	LDS Film 1656197
Witnessed By	Abraham Agan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014468&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014468&Relationship=Witness_2
Married To	Ann Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014468&Relationship=Bride



