

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256371
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Spouse's Occupation (As Documented)	Chimney Sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Date Of Child's Birth	1 Sep 1860
Register	Baptisms 1860 - 1861, Page 202, Entry 1614
Source	LDS Film 1656561
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256371&Relationship=Baptised
Married To	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256371&Relationship=1stParent



