

Samuel Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126870
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walthew
Gender	Male
Abode	?
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Oct 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Oct 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 147
Source	LDS Film 1468979
Parent Of	Jane Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126870&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126870&Relationship=2ndParent



