

Jonathan Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093888
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Much
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Oct 1791
Date Of Spouse's Death	8 Oct 1791
Register	Burials 1790 - 1812, Page 5, Entry 2
Source	LDS Film 1647560
Married To	Ann Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093888&Relationship=Deceased



