

John Gaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaunt
Gender	Male
Abode	Cleveland Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 44, Entry 352
Source	LDS Film 1656421
Parent Of	John Gaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152202&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152202&Relationship=2ndParent



