

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Chapel street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	3 Jul 1792
Age At Death	61 yrs
Age At Death (Years)	61
Register	Burials 1792, Page 98, Entry 162
Source	LDS Film 93833



