

John Godbay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godbay
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1829
Witnesses	John Godbay; William Harris
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 184, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025210&Relationship=Groom
Witnessed Marriage Of	Margaret Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025210&Relationship=Bride



