

Gilbert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031714
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Davies
Gender	Male
Abode	Bath street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1780
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	4 Apr 1780
Register	Burials 1780, Page 27, Entry 138
Source	LDS Film 93833
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031714&Relationship=Deceased



