

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Abode	Cliveland Square
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 17, Entry 42
Source	LDS Film 1656377
Parent Of	Nancy Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029047&Relationship=Deceased



