

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Parent's Occupation (As Documented)	Sugar baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Vernon street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1783
Date Of Death	28 Jan 1783
Register	Burials 1783 - 1784, Page 44, Entry 28
Source	LDS Film 93833
Parent	Samuel Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035505&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035505&Relationship=2ndParent



