

Richard Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017855
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walsh
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1765
Register	Burials 1754 - 1765, Page 163, Entry 17
Source	LDS Film 1656376
Parent	Thos. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017855&Relationship=1stParent



