

Robert Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050007
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gore
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 35, Entry 172
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050007&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050007&Relationship=Witness_2
Married To	Ellen Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050007&Relationship=Bride



