

John Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anders
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Mason St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 25, Entry 200
Source	LDS Film 1656422
Parent	John Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461546&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461546&Relationship=2ndParent



