

Martha Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130161
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ellis
Married Surname	Gooddy
Spouse's Occupation (As Documented)	Messenger
Spouse's Occupation (Standardised)	Messenger
Gender	Female
Abode	Saint Michael's Place, Kent Square
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jan 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Richd. Finn; Sarah Martyn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 188, Entry 376
Source	LDS Film 1546290
Witnessed By	Richd. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130161&Relationship=Witness_1
Witnessed By	Sarah Martyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130161&Relationship=Witness_2
Married To	William Gooddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130161&Relationship=Groom



