

John Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Syers
Gender	Male
Abode	Cheapside
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1792
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	22 May 1792
Register	Burials 1792, Page 98, Entry 140
Source	LDS Film 93833
Married To	Ellen Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044648&Relationship=Deceased



