

Sarah Draisdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161940
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Draisdell
Spouse's Occupation (As Documented)	Brushmaker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Low Hill Workhouse
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Register	Baptisms 1839, Page 141, Entry 1124
Source	LDS Film 1656423
Parent Of	Mary Ann Draisdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161940&Relationship=Baptised
Married To	James Draisdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161940&Relationship=1stParent



