

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Parent's Occupation (As Documented)	Superintendent of the Chain = testing machine
Parent's Occupation (Standardised)	Chain Testing Machine Superintendent
Gender	Male
Abode	Stanhope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 340, Entry 2715
Source	LDS Film 93884
Parent	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186250&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186250&Relationship=2ndParent



