

William Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cragg
Gender	Male
Abode	Love lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Dec 1792
Register	Baptisms 1793, Page 273, Entry 181
Source	LDS Film 93833
Parent Of	Margaret Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038202&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038202&Relationship=2ndParent



