

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jul 1829
Witnesses	Susan Lockhart; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 56, Entry 277
Source	LDS Film 1656197
Witnessed Marriage Of	Lawrence Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025084&Relationship=Groom
Witnessed Marriage Of	Hannah Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025084&Relationship=Bride



