

Peter McCaig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052033
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCaig
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Henry Thompson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 106, Entry 5438
Source	LDS Film 1656150
Witnessed By	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052033&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052033&Relationship=Witness_2
Married To	Anne Lill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052033&Relationship=Bride



