

William Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloane
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Cole; Ann Cole, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 3, Entry 6
Source	LDS Film 93844
Witnessed By	Henry Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060347&Relationship=Witness_1
Witnessed By	Ann Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060347&Relationship=Witness_2
Married To	Bridget Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060347&Relationship=Bride



