

Joseph Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012729
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomkinson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 20, Entry 1
Source	LDS Film 1656376
Parent Of	Charles Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012729&Relationship=Deceased



