

Robert Harwood Coglan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Harwood
Surname	Coglan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bk. Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 380, Entry 3033
Source	LDS Film 1656423
Parent	Henry Coglan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167662&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167662&Relationship=2ndParent



