

William Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloan
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1814
Witnesses	Henry Tourner; William Sloan; Catherine Douthat
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Officiating Minr.
Register	Marriages 1813 - 1820, Page 42, Entry 125
Source	LDS Film 1656197
Witnessed Marriage Of	Robert McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013831&Relationship=Groom
Witnessed Marriage Of	Rose Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013831&Relationship=Bride



