

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126546
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	South Union Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Dec 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	26 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 277
Source	LDS Film 1468979
Parent Of	Jabez Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126546&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126546&Relationship=2ndParent



