

William Orford?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orford?
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1798
Witnesses	John Scott; William Orford?
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 109, Entry 541
Source	LDS Film 1656197
Witnessed Marriage Of	George Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050659&Relationship=Groom
Witnessed Marriage Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050659&Relationship=Bride



