

Michael Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037531
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Joyce
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1838
Witnesses	Michael Joyce, (X); Mary Joyce, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 166, Entry 332
Source	LDS Film 93843
Witnessed Marriage Of	Michael Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037531&Relationship=Groom
Witnessed Marriage Of	Ann Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037531&Relationship=Bride



