

Jamima Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039645
First Name (With Contractions)	Jamima
First Name (Without Contractions)	Jamima
Surname	Brown
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Date Of Child's Birth	17 Jun 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 26
Source	LDS Film 1656377
Parent Of	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039645&Relationship=Baptised
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039645&Relationship=1stParent



