

Thomas William Withycombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Withycombe
Gender	Male
Abode	Islington
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Glynn Cuming; Emma Cuming
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 84, Entry 167
Source	LDS Film 1656680
Witnessed By	Edward Glynn Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088322&Relationship=Witness_1
Witnessed By	Emma Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088322&Relationship=Witness_2
Married To	Elizabeth Walker Shanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088322&Relationship=Bride



