

John Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chew
Gender	Male
Abode	Ormond street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1781
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	18 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 224
Source	LDS Film 93833
Parent Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020135&Relationship=Baptised



