

John Cato	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cato
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1854
Witnesses	John Cato; Jane Massey
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 25, Entry 50
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082437&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082437&Relationship=Bride



