

Robert Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glendinning
Gender	Male
Abode	Clare St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1850 - 1851, Page 143, Entry 1140
Source	LDS Film 93886
Parent Of	Jessie Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227967&Relationship=2ndParent



