

John Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billington
Gender	Male
Abode	North Shore
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1800
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Oct 1799
Register	Baptisms 1769 - 1812, Page 57, Entry 22
Source	LDS 1656373
Parent Of	Ann Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052170&Relationship=2ndParent



