

Michael O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122932
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	O'Brien
Gender	Male
Abode	Prophet St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jul 1857
Witnesses	William Bennett of Prophet St.; Margaret Brophy of John St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 136, Entry 4
Source	LDS Film 396378
Witnessed By	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122932&Relationship=Witness_1
Witnessed By	Margaret Brophy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122932&Relationship=Witness_2
Married To	Sarah McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122932&Relationship=Bride



