

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1838
Witnesses	John Brown, (X); Catherine Brown, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 214, Entry 428
Source	LDS Film 93920
Witnessed Marriage Of	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037936&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037936&Relationship=Bride



