

Thomas Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102562
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beattie
Gender	Male
Abode	Christian St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2801
Source	LDS Film 560881
Parent Of	Isabella Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102562&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102562&Relationship=2ndParent



