

John Nicholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholl
Gender	Male
Abode	Cazneau St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1848
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1847 - 1848, Page 268, Entry 2140
Source	LDS Film 93885
Parent Of	Thomas Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193709&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193709&Relationship=2ndParent



