

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Shaws Brow
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 208, Entry 1658
Source	LDS Film 1656378
Parent Of	Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082306&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082306&Relationship=2ndParent



