

John McCallum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCallum
Gender	Male
Abode	12 Sheriff Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Nov 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	20
Status	Bachelor
Witnesses	John Peck; Sarah Gillis
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 23, Entry 45
Source	LDS Film 1656019
Witnessed By	John Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080427&Relationship=Witness_1
Witnessed By	Sarah Gillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080427&Relationship=Witness_2
Married To	Ann Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080427&Relationship=Bride



