

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056249
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Benns Garden
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Aug 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	16 Aug 1807
Register	Burials 1807, Page 1, Entry 209
Source	LDS Film 1656377
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056249&Relationship=Deceased



