

Peter Winstandley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001208
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Winstandley
Gender	Male
Abode	nere St. Petr. Ch.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1716
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Jun 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 30
Source	LDS Film 1656376
Parent Of	Jacub Winstandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001208&Relationship=Baptised



