

Caroline Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039449
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Turner
Gender	Female
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1840
Witnesses	Hiram Turner; Caroline Turner
Marriage Type	Banns
Marrying Minister	James North
Notes	[Groom's Father's details not recorded]
Register	Marriages 1837 - 1859, Page 41, Entry 82
Source	LDS Film 1655552
Witnessed Marriage Of	John Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039449&Relationship=Groom
Witnessed Marriage Of	Susannah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039449&Relationship=Bride



