

Francis Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230820
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Maxwell
Gender	Male
Abode	Blundell St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1851
Register	Baptisms 1851 - 1852, Page 95, Entry 758
Source	LDS Film 93886
Parent Of	Janet Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230820&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230820&Relationship=2ndParent



