

John Profit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Profit
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1856
Witnesses	John Profit, (X); Margaret Profit
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 35, Entry 69
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084102&Relationship=Groom
Witnessed Marriage Of	Catherine Profit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084102&Relationship=Bride



