

Benedic? Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039865
First Name (With Contractions)	Benedic?
First Name (Without Contractions)	Benedic?
Surname	Hewit
Gender	Unknown
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1840
Witnesses	Benedic? Hewit; Jane Johnson, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 236, Entry 472
Source	LDS Film No 94153
Witnessed Marriage Of	Jesse Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039865&Relationship=Groom
Witnessed Marriage Of	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039865&Relationship=Bride



