

Hugh Williames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001715
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williames
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Jan 1720
Register	Baptisms 1704 - 1737, Page 36, Entry 42
Source	LDS Film 1656376
Parent Of	Lowry Williames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001715&Relationship=Baptised



