

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Moorplace
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1814
Register	Baptisms 1814 - 1815, Page 125, Entry 993
Source	LDS Film 1656378
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084685&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084685&Relationship=2ndParent



