

William Whittam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittam
Gender	Male
Abode	Watkinson Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1798
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	28 Oct 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 86
Source	LDS Film 1468979
Parent Of	Sarah Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422703&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422703&Relationship=2ndParent



