

William Mosedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mosedale
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Jan 1816
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 262
Source	LDS Film 1468980
Parent	James Mosedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424705&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424705&Relationship=2ndParent



