

Thomas Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Love
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1771
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 5
Source	LDS Film 1656376
Parent Of	John Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012457&Relationship=Baptised



