

Lewis Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035433
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owens
Gender	Male
Abode	Blundell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1791
Register	Baptisms 1791, Page 246, Entry 889
Source	LDS Film 93833
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035433&Relationship=2ndParent



