

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010145
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1751
Register	Burials 1749 - 1754, Page 134, Entry 21
Source	LDS Film 1656376
Parent	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010145&Relationship=1stParent



