

Ralph Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000449
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Walley
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1713
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 109, Entry 20
Source	LDS Film 1656376
Parent Of	Margarett Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000449&Relationship=Deceased



