

Thomas Kirtall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008697
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kirtall
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 204, Entry 13
Source	LDS Film 1656376
Parent Of	Ellen Kirtall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008697&Relationship=Deceased



