

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Chisenhale St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Apr 1832
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7071
Register	Burials 1831 - 1833, Page 73, Entry 5342
Source	LDS Film 560881
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106166&Relationship=1stParent
Parent	C.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106166&Relationship=2ndParent



