

George Bickerstaffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032561
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bickerstaffe
Gender	Male
Abode	Pitt Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032561&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032561&Relationship=2ndParent



