

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Eldon Place
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1827
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1813 - 1828, Page 88, Entry 698
Source	LDS Film 1656373
Parent Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121244&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121244&Relationship=2ndParent



