

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jun 1822
Witnesses	Thomas Thornton; Elizabeth Martin
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 297, Entry 2079
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019508&Relationship=Groom
Witnessed Marriage Of	Elizabeth Branwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019508&Relationship=Bride



