

John Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockley
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Sep 1812
Register	Baptisms 1792 - 1812, Page 7, Entry 58
Source	LDS Film 1647560
Parent Of	Mary Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283651&Relationship=2ndParent



