

Mary Blackwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158974
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackwood
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gerrard Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1838
Register	Baptisms 1838 - 1839, Page 242, Entry 1931
Source	LDS Film 1656423
Parent Of	Sarah Blackwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158974&Relationship=Baptised
Married To	John Blackwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158974&Relationship=1stParent



