

Elijah Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131047
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Clarkson
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Jul 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 283, Entry 2265
Source	LDS Film 1468980
Married To	Isabella Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131047&Relationship=Deceased



