

Robert Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rothwell
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Oct 1801
Date Of Child's Death	4 Oct 1801
Register	Burials 1790 - 1812, Page 55, Entry 12
Source	LDS Film 1647560
Parent Of	Carrol? Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095039&Relationship=Deceased



