

George Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129067
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jordan
Gender	Male
Abode	Portland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Gun Engraver
Occupation (Standardised)	Gun Engraver
Register	Baptisms 1828 - 1829, Page 182, Entry 1455
Source	LDS Film 93877
Parent Of	Mary Ann Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129067&Relationship=Baptised



