

Christopher Columbus McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179497
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Columbus
Surname	McDonald
Gender	Male
Abode	Heath St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843 - 1844, Page 53, Entry 424
Source	LDS Film 93884
Parent Of	Elizabeth Flora McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179497&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179497&Relationship=2ndParent



